Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 242: ACQUISTO MATERIALE PER INTERVENTI DI CONSERVAZIONE DELLA NATURA. IMPEGNO DI SPESA.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8F3401215","ACQUISTO MATERIALE PER INTERVENTI DI CONSERVAZIONE DELLA NATURA. IMPEGNO DI SPESA.","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","294.00","0.00","1) MARUSI (02048350348)
","1) MARUSI (02048350348)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 243: VIVAIO- IMPEGNO DI SPESA PER ACQUISTO GASOLIO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z473407A37","VIVAIO- IMPEGNO DI SPESA PER ACQUISTO GASOLIO ","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","267.00","0.00","1) eurocap petroli (02068960364)
","1) eurocap petroli (02068960364)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 244: MACROAREA – IMPEGNO DI SPESA PER ACQUISTO RODENTICIDA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE633F9F49","MACROAREA – IMPEGNO DI SPESA PER ACQUISTO RODENTICIDA ","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","100.00","0.00","1) Luca Mastrangelo Ditta Gestione invertebrati (02231190345)
","1) Luca Mastrangelo Ditta Gestione invertebrati (02231190345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 245: MACROAREA – IMPEGNO DI SPESA PER SOSTITUZIONE PORTONE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8D33F03EA","MACROAREA – IMPEGNO DI SPESA PER SOSTITUZIONE PORTONE ","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","900.00","0.00","1) luigi magnani (01533570345)
","1) luigi magnani (01533570345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 246: MACROAREA – IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTO ELETTRICO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF733EF362","MACROAREA – IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTO ELETTRICO","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","1100.00","0.00","1) CO-ENERGIE DI RAVANETTI ANDREA (02161370347)
","1) CO-ENERGIE DI RAVANETTI ANDREA (02161370347)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 247: PARCO DELLO STIRONE E PIACENZIANO- MUSEO MARE ANTICO E BIODIVERSITA’ – ACQUISTO MATERIALI PER IL RESTAURO DI TRONCO FOSSILE – DETERMINA DI IMPEGNO DI SPESA PER ACQUISTO PRESSO DITTA CTS SRL DI ALTAVILLA VICENTINA (VI). ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5F33F21AD","PARCO DELLO STIRONE E PIACENZIANO- MUSEO MARE ANTICO E BIODIVERSITA’ – ACQUISTO MATERIALI PER IL RESTAURO DI TRONCO FOSSILE – DETERMINA DI IMPEGNO DI SPESA PER ACQUISTO PRESSO DITTA CTS SRL DI ALTAVILLA VICENTINA (VI). ","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","157.50","0.00","1) CTS SRL (02443840240)
","1) CTS SRL (02443840240)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 248: MACROAREA – INTEGRAZIONE DET. 474/2019 PER NOLEGGIO AUTOMEZZO VIGILANZA – ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1D33D81D1","MACROAREA – INTEGRAZIONE DET. 474/2019 PER NOLEGGIO AUTOMEZZO VIGILANZA – ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","800.00","0.00","1) Arval Service Lease ITALIA S.P.A. a socio unico (04911190488)
","1) Arval Service Lease ITALIA S.P.A. a socio unico (04911190488)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 249: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER LAVORI DI MANUTENZIONE PRESSO LA RISERVA PRINZERA – GHIRARDI. IMPEGNO DI SPESA PER L'ANNO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA633F06BB","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER LAVORI DI MANUTENZIONE PRESSO LA RISERVA PRINZERA – GHIRARDI. IMPEGNO DI SPESA PER L'ANNO 2021","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","2184.00","0.00","1) Coop. Agrosilvopastorale (00703310342)
","1) Coop. Agrosilvopastorale (00703310342)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 250: MACROAREA – IMPEGNO DI SPESA PER RIPARAZIONE DECESPUGLIATORE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0B340050E","MACROAREA – IMPEGNO DI SPESA PER RIPARAZIONE DECESPUGLIATORE ","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","49.03","0.00","1) Fontana 1950 Srl (00901920330)
","1) Fontana 1950 Srl (00901920330)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 251: VIVAIO SCODOGNA – RIPARAZIONE TRATTORE BCS VICTOR 300 AR  RIPARAZIONE FRESATRICE 40S","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZCD3407913","VIVAIO SCODOGNA – RIPARAZIONE TRATTORE BCS VICTOR 300 AR  RIPARAZIONE FRESATRICE 40S","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","1617.88","0.00","1) pelizziari (02158130340)
","1) pelizziari (02158130340)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 252: VIVAIO SCODOGNA – ACQUISTO SEME","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z63340DAFC","VIVAIO SCODOGNA – ACQUISTO SEME","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","360.00","0.00","1) MINISTERO DELLA DIFESA - ARMA DEI CARABINIERI C.U.T.F.A.A. - Raggruppamento Carabinieri Biodiversità Reparto Carabinieri Biodiversità di Verona - C.N.C.B. di Peri PERI DI DOLCÉ (VR) 37020 Via del Ponte  256 - (00934971003)
","1) MINISTERO DELLA DIFESA - ARMA DEI CARABINIERI C.U.T.F.A.A. - Raggruppamento Carabinieri Biodiversità Reparto Carabinieri Biodiversità di Verona - C.N.C.B. di Peri PERI DI DOLCÉ (VR) 37020 Via del Ponte  256 - (00934971003)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 253: IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD – INTEGRAZIONE IMPEGNO ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4B3404172","IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD – INTEGRAZIONE IMPEGNO ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","1000.00","0.00","1) kuwait Petroleum Italia SpA (00891951006)
","1) kuwait Petroleum Italia SpA (00891951006)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 254: MACROAREA – IMPEGNO DI SPESA PER TRASPORTO E INSTALLAZIONE TORRETTE DI RICARICA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5334069D7","MACROAREA – IMPEGNO DI SPESA PER TRASPORTO E INSTALLAZIONE TORRETTE DI RICARICA","23-AFFIDAMENTO DIRETTO","23/11/2021","31/12/2021","550.00","0.00","1) Pradella Sistemi Srl (04080740162)
","1) Pradella Sistemi Srl (04080740162)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 255: MACROAREA - IMPEGNO DI SPESA PER ACQUISTO PC ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4C33DD419","MACROAREA - IMPEGNO DI SPESA PER ACQUISTO PC ","23-AFFIDAMENTO DIRETTO","25/11/2021","31/12/2021","1306.44","0.00","1) Quasartek Srl (06467211006)
","1) Quasartek Srl (06467211006)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 256: AFF.TO DITTA STRATEGIA PER REGISTRAZIONE CONTRATTO PONTE VERDE SRL  - IMPEGNO  DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6F341C792","AFF.TO DITTA STRATEGIA PER REGISTRAZIONE CONTRATTO PONTE VERDE SRL  - IMPEGNO  DI SPESA ","23-AFFIDAMENTO DIRETTO","26/11/2021","31/12/2021","180.13","0.00","1) Strategia Srl (02178490203)
","1) Strategia Srl (02178490203)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 257: AGGIUDICAZIONE SERVIZI APERTURA SPAZI E VISITE GUIDATE CORTE DI GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9533A93BF","AGGIUDICAZIONE SERVIZI APERTURA SPAZI E VISITE GUIDATE CORTE DI GIAROLA","23-AFFIDAMENTO DIRETTO","26/11/2021","31/12/2021","16395.05","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 258: PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO ALL'ASSOCIAZIONE COWORKING SALSOMAGGIORE TERME PER ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3F33DB910","PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO ALL'ASSOCIAZIONE COWORKING SALSOMAGGIORE TERME PER ","23-AFFIDAMENTO DIRETTO","26/11/2021","31/12/2021","1600.00","0.00","1) Associazione Coworking Salsomaggiore Terme (02707140345)
","1) Associazione Coworking Salsomaggiore Terme (02707140345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 259: MACROAREA –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI SEGNALETICA. IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z75341FB31","MACROAREA –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI SEGNALETICA. IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","30/11/2021","31/12/2021","2100.00","0.00","1) CENTRO NATURALISTICO EUROPEO SCRL (04773570488)
","1) CENTRO NATURALISTICO EUROPEO SCRL (04773570488)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 260: PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIA “HOVAL” E SANIFICAZIONE VENTILCONVETTORI SEDE DI GIAROLA. IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF8341F93E","PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIA “HOVAL” E SANIFICAZIONE VENTILCONVETTORI SEDE DI GIAROLA. IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","30/11/2021","31/12/2021","2803.50","0.00","1) PARMA CLIMA S.r.l. Via Scirea 2 43122 PARMA (02000660346)
","1) PARMA CLIMA S.r.l. Via Scirea 2 43122 PARMA (02000660346)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 261: IMPEGNO DI SPESA PER RINNOVO CERTIFICATO TESORERIA INFORMATICO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1C34355D2","IMPEGNO DI SPESA PER RINNOVO CERTIFICATO TESORERIA INFORMATICO ","23-AFFIDAMENTO DIRETTO","03/12/2021","31/12/2021","120.00","0.00","1) TINN SRL (00984390674)
","1) TINN SRL (00984390674)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 262: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8D3430968","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","515.29","0.00","1) FERRAMENTA FELINO (07997560151)
","1) FERRAMENTA FELINO (07997560151)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 263: AGGIUDICAZIONE FORNITURA N.150 ADESIVI CALPESTABILI PER MOSTRA VIA LONGOBARDA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3F342FA44","AGGIUDICAZIONE FORNITURA N.150 ADESIVI CALPESTABILI PER MOSTRA VIA LONGOBARDA","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","130.00","0.00","1) MACROCOOP (01767410358)
","1) MACROCOOP (01767410358)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 264: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO CEMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z673430DDF","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO CEMENTO","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","90.00","0.00","1) Chierici Afro (00960780344)
","1) Chierici Afro (00960780344)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 265: ACQUISTO DI ATTREZZATURE E MATERIALI PER  LA REALIZZAZIONE DI LABORATORI DI CUCINA IN AGRILAB GIAROLA. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO- DITTA METRO ITALIA CASH AND CARRY  PUNTO VENDITA DI PARMA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA73445DC6","ACQUISTO DI ATTREZZATURE E MATERIALI PER  LA REALIZZAZIONE DI LABORATORI DI CUCINA IN AGRILAB GIAROLA. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO- DITTA METRO ITALIA CASH AND CARRY  PUNTO VENDITA DI PARMA","23-AFFIDAMENTO DIRETTO","07/12/2021","28/02/2022","613.10","0.00","1) METRO ITALIA Cash and Carry (02827030962)
","1) METRO ITALIA Cash and Carry (02827030962)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 266: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER L’ALLESTIMENTO E LA GESTIONE DELLO STAND DEI PARCHI DEL DUCATO IN OCCASIONE DELLA FESTA DELLA SPONGATA DI CORNIGLIO IN DATA 8 DICEMBRE 2021 NEL PARCO DEI CENTO LAGHI. IMPEG","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z243435022","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER L’ALLESTIMENTO E LA GESTIONE DELLO STAND DEI PARCHI DEL DUCATO IN OCCASIONE DELLA FESTA DELLA SPONGATA DI CORNIGLIO IN DATA 8 DICEMBRE 2021 NEL PARCO DEI CENTO LAGHI. IMPEG","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","270.00","0.00","1) Coop 100 laghi soc coop.va di comunita' (02626340349)
","1) Coop 100 laghi soc coop.va di comunita' (02626340349)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 267: PARCO DELLO STIRONE E DEL PIACENZIANO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE SEDE MILLEPIOPPI 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z10342D225","PARCO DELLO STIRONE E DEL PIACENZIANO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE SEDE MILLEPIOPPI 2021","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","190.00","0.00","1) Cavatorta Luigi  Centro Assistenza Autorizzato Immergas  Via Zani 14  43036 Fidenza (PR) (01618850349)
","1) Cavatorta Luigi  Centro Assistenza Autorizzato Immergas  Via Zani 14  43036 Fidenza (PR) (01618850349)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 268: PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE SEDE LEVATI 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z26343FC41","PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE SEDE LEVATI 2021","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","490.00","0.00","1) baroni gianluca (Parma) (01663250346)
","1) baroni gianluca (Parma) (01663250346)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 269: MONTE FUSO – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI SEGNALETICA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEE343FB41","MONTE FUSO – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI SEGNALETICA","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","4447.00","0.00","1) SEGNALPARMA SRL (01905670343)
","1) SEGNALPARMA SRL (01905670343)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 270: PARCO CENTO LAGHI - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI MANUTENZIONE SENTIERISTICA MONTE FUSO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZCB342F8C8","PARCO CENTO LAGHI - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI MANUTENZIONE SENTIERISTICA MONTE FUSO","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","3911.14","0.00","1) Coop. VALLE SCURA SCARL (00750530347)
","1) Coop. VALLE SCURA SCARL (00750530347)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 271: PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE TEATRO GIAROLA E CASINETTO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z053447F91","PARCO DEL TARO –DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE CALDAIE TEATRO GIAROLA E CASINETTO 2021","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","483.60","0.00","1) IDRO CALOR sas di Dilda Gian Luca e c. (01930340342)
","1) IDRO CALOR sas di Dilda Gian Luca e c. (01930340342)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 272: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER RIPARAZIONE TRINCIATUTTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z29344488F","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER RIPARAZIONE TRINCIATUTTO","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","381.18","0.00","1) Fontana 1950 Srl (00901920330)
","1) Fontana 1950 Srl (00901920330)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 273: MACROAREA -  SERVIZIO DI POTATURA E RIMONDA PER LA MESSA IN SICUREZZA DEL VIALE DI ACCESSO AL PARCO MONTE FUSO  - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO - CODICE CIG Z013407804","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z013407804","MACROAREA -  SERVIZIO DI POTATURA E RIMONDA PER LA MESSA IN SICUREZZA DEL VIALE DI ACCESSO AL PARCO MONTE FUSO  - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO - CODICE CIG Z013407804","23-AFFIDAMENTO DIRETTO","07/12/2021","31/12/2021","7667.60","0.00","1) Solar Energia s.r.l. - Str. Quinzo  8 - 43020 Scurano (PR) (02459140345)
","1) Solar Energia s.r.l. - Str. Quinzo  8 - 43020 Scurano (PR) (02459140345)
"
