Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 121: PARCO VALLI CEDRA PARMA “DORMIRE NEI BOSCHI DELLA VAL BRATICA NEL PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA” P.S.R. 2014-2020 ID DOM 5011399  PSR 2014-2020 MIS 8.5.01 LIQUIDAZIONE PRESTAZIONI SERVIZIO GRAFICO.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1E21B7F08","PARCO VALLI CEDRA PARMA “DORMIRE NEI BOSCHI DELLA VAL BRATICA NEL PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA” P.S.R. 2014-2020 ID DOM 5011399  PSR 2014-2020 MIS 8.5.01 LIQUIDAZIONE PRESTAZIONI SERVIZIO GRAFICO.","","12/11/2019","/31/1912","3740.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 122: pubblicità radiofonica camminaparchi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEA289B02D","pubblicità radiofonica camminaparchi","","12/11/2019","/16/1907","1574.40","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 123: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Fiat Multipla CE013PV","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2528A4FD7","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Fiat Multipla CE013PV","","12/11/2019","/31/1912","85.35","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 124: Acquisto seduta ergonomica per ufficio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF728A9821","Acquisto seduta ergonomica per ufficio","","13/11/2019","/31/1912","822.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 125: PSR 2014/20. Misura 19. Affidamento incarico professionale per la rielaborazione del progetto di fattibilità del lotto 1 Itinerario cicloturistico dei parchi e dei castelli.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6B2897765","PSR 2014/20. Misura 19. Affidamento incarico professionale per la rielaborazione del progetto di fattibilità del lotto 1 Itinerario cicloturistico dei parchi e dei castelli.","","13/11/2019","/31/1912","1640.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 126: PROGETTO COOP: incarico ESPERTA per attività adulti/bambini nei PaRCO DEL TARO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC0290E8CE","PROGETTO COOP: incarico ESPERTA per attività adulti/bambini nei PaRCO DEL TARO","","14/11/2019","/31/1912","380.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 127: Incarico Studio Zanzucchi per adeguamento planimetria impianto ittico di Corniglio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z05290D1DB","Incarico Studio Zanzucchi per adeguamento planimetria impianto ittico di Corniglio","","21/11/2019","/31/1912","624.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 128: IMPEGNO DI SPESA PER ACQUISTO MATERIALI PER PATRIMONIO ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3D28B1A67","IMPEGNO DI SPESA PER ACQUISTO MATERIALI PER PATRIMONIO ENTE","","22/11/2019","/31/1912","669.39","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 129: IMPEGNO DI SPESA PER AFF.TO MANUTENZIONE PROGRAMMA DI CONTABILITA' - DITTA CEDEPP","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA028B2A4D","IMPEGNO DI SPESA PER AFF.TO MANUTENZIONE PROGRAMMA DI CONTABILITA' - DITTA CEDEPP","","25/11/2019","/31/1912","3490.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 130: variazione contratto","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","7683576F7C","variazione contratto","","29/11/2019","/31/1912","5635.25","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 131: Impegno di spesa per realizzazione tabelle informative presso i Fontanili di Viarolo  all'interno della Riserva di Torrile e Trecasali","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE928BC15C","Impegno di spesa per realizzazione tabelle informative presso i Fontanili di Viarolo  all'interno della Riserva di Torrile e Trecasali","","03/12/2019","/31/1912","577.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 132: impegno di spesa per intervento di manutenzione impianti antincendio ente","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9D28C577A","impegno di spesa per intervento di manutenzione impianti antincendio ente","","03/12/2019","/31/1912","920.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 133: impegno di spesa per acquisto tavoli Corte Giarola","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5228C959F","impegno di spesa per acquisto tavoli Corte Giarola","","03/12/2019","/31/1912","359.75","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 134: Impegno di spesa per incarico consulenza museo Millepioppi Dr. Raineri","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF429A0F6F","Impegno di spesa per incarico consulenza museo Millepioppi Dr. Raineri","","03/12/2019","/31/1912","4918.03","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 135: REALIZZAZIONE PANNELLO SENTIERO GRANDE FAGGIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD628D5EE6","REALIZZAZIONE PANNELLO SENTIERO GRANDE FAGGIO","","03/12/2019","/31/1912","90.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 136: impegno di spesa per corsi di formazione personale Ente","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9228D9B02","impegno di spesa per corsi di formazione personale Ente","","03/12/2019","/31/1912","2307.20","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 137: Ristampa 1000 cartine turistico.escursionistiche di schia e monte caio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7D28DB0CD","Ristampa 1000 cartine turistico.escursionistiche di schia e monte caio","","06/12/2019","/30/1906","430.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 138: Impegno di spesa per acquisto segnaletica escursionistica per loc. RIGOSO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB628DCBEE","Impegno di spesa per acquisto segnaletica escursionistica per loc. RIGOSO ","","06/12/2019","/31/1912","706.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 139: impegno di spesa per acquisto materiali","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8728DCC02","impegno di spesa per acquisto materiali","","09/12/2019","/31/1912","378.30","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 140: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI.       Mitsubishi L200 BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF928D3654","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI.       Mitsubishi L200 BL974CX","","10/12/2019","/31/1912","336.07","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 141: FORNITURA E POSA ATTREZZATURA LABORATORIO LOCALI ACCESSORI PIANO TERRA FINALIZZATI ALLA REALIZZAZIONE DI UN LABORATORIO DI EDUCAZIONE AGROALIMENTARE - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC3289FBF2","FORNITURA E POSA ATTREZZATURA LABORATORIO LOCALI ACCESSORI PIANO TERRA FINALIZZATI ALLA REALIZZAZIONE DI UN LABORATORIO DI EDUCAZIONE AGROALIMENTARE - IMPEGNO DI SPESA","","12/12/2019","/31/1912","38481.48","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 142: IMPEGNO DI SPESA PER SERVIZI DI APERTURA SPAZI SEDI ENTE fino a dicembre 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA22908E5C","IMPEGNO DI SPESA PER SERVIZI DI APERTURA SPAZI SEDI ENTE fino a dicembre 2019","","12/12/2019","/31/1912","22347.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 143: Impegno di spesa per lavori di montaggio protezioni alberi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA428FA978","Impegno di spesa per lavori di montaggio protezioni alberi","","20/12/2019","/31/1912","1229.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 144: Impegno di spesa per proroga gestione CRAS fino al 30/06/2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD82917A80","Impegno di spesa per proroga gestione CRAS fino al 30/06/2019","","23/12/2019","/31/1912","2769.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 145: AFFIDAMENTO INCARICO DITTA ESPERTA PER ALLESTIMENTO STAND E SUPPORTO LABORATORIO ADUTLI DURANTE INIZIATIVA “SI-AMO VOLONTARIATO”  LA GIORNATA DI SAN GIOVANNI PER IL VOLONTARIATO A COLLECCHIO - IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6F2969985","AFFIDAMENTO INCARICO DITTA ESPERTA PER ALLESTIMENTO STAND E SUPPORTO LABORATORIO ADUTLI DURANTE INIZIATIVA “SI-AMO VOLONTARIATO”  LA GIORNATA DI SAN GIOVANNI PER IL VOLONTARIATO A COLLECCHIO - IMPEGNO DI SPESA ","","23/12/2019","/31/1912","90.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 146: EOCC 07 INT MIGL SENTIERISTICA COLLEGAMENTO ALTA VIA DEI PARCHI CORNIGLIO PARCO VALLI CEDRA PARMA LOTTO 1 AFF DIRETTO AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL DLGS 50/2016 S.M.I. PER LA FORNITURA BUSTE TRASPARENTI PER CARTINE-  IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3D290E4DF","EOCC 07 INT MIGL SENTIERISTICA COLLEGAMENTO ALTA VIA DEI PARCHI CORNIGLIO PARCO VALLI CEDRA PARMA LOTTO 1 AFF DIRETTO AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL DLGS 50/2016 S.M.I. PER LA FORNITURA BUSTE TRASPARENTI PER CARTINE-  IMPEGNO DI SPESA ","","28/12/2019","/31/1912","330.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 147: Cras Casa Rossa   determinazioni sulla gestione e gli interventi di primo soccorso ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z302922BC9","Cras Casa Rossa   determinazioni sulla gestione e gli interventi di primo soccorso ","","28/12/2019","/31/1912","1229.51","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 148: Cras Casa Rossa   determinazioni sulla gestione e gli interventi di primo soccorso ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB52922B5B","Cras Casa Rossa   determinazioni sulla gestione e gli interventi di primo soccorso ","","02/07/2019","/31/1912","1229.51","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 149: NOLEGGIO A LUNGO TERMINE DI N. 1  MITSUBISHI L200 PER 72 MESI TRAMITE  CONSIP - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z112912E50","NOLEGGIO A LUNGO TERMINE DI N. 1  MITSUBISHI L200 PER 72 MESI TRAMITE  CONSIP - IMPEGNO DI SPESA","","03/07/2019","/31/1912","39960.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 150: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z66291EFD3","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","","08/07/2019","/31/1912","136.39","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 151: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z25291EFF4","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","","08/07/2019","/31/1912","170.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 152: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZDF291F015","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","","08/07/2019","/31/1912","144.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 153: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD32924DEA","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO E ACQUISTO MATERIALI","","18/07/2019","/31/1912","107.15","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 154: Cras Casa Rossa  impegno di spesa per attività e servizi ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD6292314F","Cras Casa Rossa  impegno di spesa per attività e servizi ","","09/07/2019","/31/1912","2459.01","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 155: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Mitsubishi L200 BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z212921327","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Mitsubishi L200 BL974CX","","09/07/2019","/31/1912","504.91","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 156: Affidamento  servizio stampa materiale per Gestione Faunistico/Venatoria – annata 2019/2020","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7E29240CF","Affidamento  servizio stampa materiale per Gestione Faunistico/Venatoria – annata 2019/2020","","09/07/2019","/31/1912","609.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 157: FORNITURA TABELLE PERIMETRALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4B292AE9A","FORNITURA TABELLE PERIMETRALI","","11/07/2019","/31/1912","760.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 158: impegno di spesa per manutenzione impianti termici sedi Giarola e Millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z80294460E","impegno di spesa per manutenzione impianti termici sedi Giarola e Millepioppi","","18/07/2019","/31/1912","2448.80","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 159: impegno di spesa per manutenzione impianti termici sedi Giarola e Millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z972946F8D","impegno di spesa per manutenzione impianti termici sedi Giarola e Millepioppi","","18/07/2019","/31/1912","200.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 160: impegno di spesa per ordinativo gasolio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8929472A4","impegno di spesa per ordinativo gasolio","","19/07/2019","/31/1912","385.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 161: SERVIZIO MANUTENZIONE AUTOMEZZI Fiat Panda FC386ZG e FC388ZG SPESE MANUTENZIONE PERIZIA FINE NOLEGGIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z532949BF9","SERVIZIO MANUTENZIONE AUTOMEZZI Fiat Panda FC386ZG e FC388ZG SPESE MANUTENZIONE PERIZIA FINE NOLEGGIO","","23/07/2019","/31/1912","388.55","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 162: PARCO STIRONE E PIACENZIANO PROG “INT MIGLI FOR PER VALOR FRUIZIONE PUBBLICA ECOSISTEMI” P.S.R. 2014-2020 MIS 8.5.01 CUP E54H16001060003 APPR STATO FINALE  ATTI DI CONTABILITÀ FINALE E RISULTANZE CERTIFICATO DI REGOLARE ESECUZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","7270462F07","PARCO STIRONE E PIACENZIANO PROG “INT MIGLI FOR PER VALOR FRUIZIONE PUBBLICA ECOSISTEMI” P.S.R. 2014-2020 MIS 8.5.01 CUP E54H16001060003 APPR STATO FINALE  ATTI DI CONTABILITÀ FINALE E RISULTANZE CERTIFICATO DI REGOLARE ESECUZIONE","","23/07/2019","/31/1912","89453.91","0.00","",""
