Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 238: AFFIDAMENTO DEL SERVIZIO DI FORNITURA BUONI PASTO ANNUALITA’ 2022-CIG Z153832190 – IMPEGNO DI SPESA
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z153832190","AFFIDAMENTO DEL SERVIZIO DI FORNITURA BUONI PASTO ANNUALITA’ 2022-CIG Z153832190 – IMPEGNO DI SPESA
","23-AFFIDAMENTO DIRETTO","17/11/2022","31/12/2022","8607.21","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 239: IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE PER TRACCIAMENTO SENTIERI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1838437D8","IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE PER TRACCIAMENTO SENTIERI","23-AFFIDAMENTO DIRETTO","17/11/2022","31/12/2022","175.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 240: IMPEGNO DI SPESA PER INTERVENTI URGENTI DI SOSTITUZIONE IMPIANTO TERMICO FABBRICATI MONTE FUSO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE8389E222","IMPEGNO DI SPESA PER INTERVENTI URGENTI DI SOSTITUZIONE IMPIANTO TERMICO FABBRICATI MONTE FUSO","23-AFFIDAMENTO DIRETTO","17/11/2022","31/12/2022","4500.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 241: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI RIPARAZIONE BLOCCO STERZO FIAT PUNTO 1.2 ELX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9438A7909","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI RIPARAZIONE BLOCCO STERZO FIAT PUNTO 1.2 ELX","23-AFFIDAMENTO DIRETTO","21/11/2022","31/12/2022","352.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 242: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE INERTE STABILIZZATO AD USO FONDO STRADALE NEL PARCO STIRONE PIACENZIANO . DITTA CHIESA COSTRUZIONI SRL.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4438AAA11","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE INERTE STABILIZZATO AD USO FONDO STRADALE NEL PARCO STIRONE PIACENZIANO . DITTA CHIESA COSTRUZIONI SRL.","23-AFFIDAMENTO DIRETTO","21/11/2022","31/12/2022","480.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 243: PROGETTO “IL CIBO CONTA  FALLO CONTARE”– DETERMINA A CONTRARRE PER LA REALIZZAZIONE DI SUPPORTI ESPOSITIVI PER MOSTRA FOTOGRAFICA. AFFIDAMENTO ALLA DITTA KAIROS CONTRACT. IMPEGNO DI SPESA. CIG: Z7B3862345","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7B3862345","PROGETTO “IL CIBO CONTA  FALLO CONTARE”– DETERMINA A CONTRARRE PER LA REALIZZAZIONE DI SUPPORTI ESPOSITIVI PER MOSTRA FOTOGRAFICA. AFFIDAMENTO ALLA DITTA KAIROS CONTRACT. IMPEGNO DI SPESA. CIG: Z7B3862345","23-AFFIDAMENTO DIRETTO","21/11/2022","31/12/2022","2207.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 244: ORGANIZZAZIONE DI MOSTRA FOTOGRAFICA  PRESSO AGRILAB GIAROLA – MODIFICHE ALLESTIMENTO PANNELLI FOTOGRAFICI - AFFIDAMENTO ALLA DITTA KAIROS CONTRACT DI MONTECCHIO EMILIA (RE). IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)"," ZB38AF57B","ORGANIZZAZIONE DI MOSTRA FOTOGRAFICA  PRESSO AGRILAB GIAROLA – MODIFICHE ALLESTIMENTO PANNELLI FOTOGRAFICI - AFFIDAMENTO ALLA DITTA KAIROS CONTRACT DI MONTECCHIO EMILIA (RE). IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","21/11/2022","31/12/2022","493.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 245: REDAZIONE DI ATTESTATO DI PRESTAZIONE ENERGETICA (APE) PER LE UNITA’ IMMOBILIARI DI PROPRIETA’ DELL’ENTE DI GESTIONE PER I PARCHI IN CORSO DI ALIENAZIONE – IMPEGNO SI SPESA.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0438B2215","REDAZIONE DI ATTESTATO DI PRESTAZIONE ENERGETICA (APE) PER LE UNITA’ IMMOBILIARI DI PROPRIETA’ DELL’ENTE DI GESTIONE PER I PARCHI IN CORSO DI ALIENAZIONE – IMPEGNO SI SPESA.","23-AFFIDAMENTO DIRETTO","22/11/2022","31/12/2022","625.64","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 246: APPALTO MISTO CON PREVALENZA DI SERVIZI E – IN MINOR MISURA –  AFFIDAMENTO APPALTO - ADEMPIMENTI CONSEGUENTI – RIMODULAZIONE IMPEGNO DI SPESA - CODICE CIG 9398346079 ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","9398346079","APPALTO MISTO CON PREVALENZA DI SERVIZI E – IN MINOR MISURA –  AFFIDAMENTO APPALTO - ADEMPIMENTI CONSEGUENTI – RIMODULAZIONE IMPEGNO DI SPESA - CODICE CIG 9398346079 ","01-PROCEDURA APERTA","29/11/2022","29/11/2025","164356.80","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 247: IMPEGNO DI SPESA PER ACQUISTO TONER ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6838C3CF0","IMPEGNO DI SPESA PER ACQUISTO TONER ","23-AFFIDAMENTO DIRETTO","29/11/2022","31/12/2022","186.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 248: FORNITURA INERTI PER PARCHEGGIO GIAROLA – IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3E38D89C3","FORNITURA INERTI PER PARCHEGGIO GIAROLA – IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","190.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 249: LAVORI DI MANUTENZIONE SERRAMENTI  CASA SUL FIUME  DI GIAROLA – IMPEGNO DI SPESA

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC138D86D5","LAVORI DI MANUTENZIONE SERRAMENTI  CASA SUL FIUME  DI GIAROLA – IMPEGNO DI SPESA

","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","320.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 250: ACQUARIO PRESSO IL “CENTRO DI CULTURA AMBIENTALE DEL FIUME PO”. REALIZZAZIONE ALLACCI ELETTRICI COMPLESSIVI VASCHE ACQUARI. CODICE CUP N. E65E20003810005 CIG Z87387C057","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z87387C057","ACQUARIO PRESSO IL “CENTRO DI CULTURA AMBIENTALE DEL FIUME PO”. REALIZZAZIONE ALLACCI ELETTRICI COMPLESSIVI VASCHE ACQUARI. CODICE CUP N. E65E20003810005 CIG Z87387C057","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2023","19448.05","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 251: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INCARICO PER ISPEZIONE E VALUTAZIONE CONFORMITA’ ATTREZZTURE AREE GIOCO  PARCO FLUVIALE REGIONALE DEL TREBBIA E PARCO REGIONALE STIRONE E PIACENZIANO   ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3738D3B66","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INCARICO PER ISPEZIONE E VALUTAZIONE CONFORMITA’ ATTREZZTURE AREE GIOCO  PARCO FLUVIALE REGIONALE DEL TREBBIA E PARCO REGIONALE STIRONE E PIACENZIANO   ","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","600.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 252: IMPEGNO DI SPESA PER FORNITURA CALCESTRUZZO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6638CA25E","IMPEGNO DI SPESA PER FORNITURA CALCESTRUZZO ","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","121.31","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 253: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI ELEMENTI IN FERRO PER ARREDI AREE ATTREZZATE. DITTA MAGNANI LUIGI  NEVIANO DEGLI ARDUINI (PR)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4C38C6B51","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI ELEMENTI IN FERRO PER ARREDI AREE ATTREZZATE. DITTA MAGNANI LUIGI  NEVIANO DEGLI ARDUINI (PR)","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","352.46","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 254: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA MATERIALE DA FERRAMENTA ALLA DITTA ROSSETTI MARKET SRL  ALSENO (PC)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4D38C3A90","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA MATERIALE DA FERRAMENTA ALLA DITTA ROSSETTI MARKET SRL  ALSENO (PC)","23-AFFIDAMENTO DIRETTO","02/12/2022","31/12/2022","408.98","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 255: IMPEGNO DI SPESA PER FORNITURA E MONTAGGIO NUOVO PROIETTORE SALA CONVEGNI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8338EF57C","IMPEGNO DI SPESA PER FORNITURA E MONTAGGIO NUOVO PROIETTORE SALA CONVEGNI","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","1630.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 256: SERVIZIO DI RIPRESA E REALIZZAZIONE AUDIOVISIVI PER IL PROGRAMMA DI DIVULGAZIONE NATURALISTICA B-WILD - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4C38F671A","SERVIZIO DI RIPRESA E REALIZZAZIONE AUDIOVISIVI PER IL PROGRAMMA DI DIVULGAZIONE NATURALISTICA B-WILD - IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","4000.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 257: AFFIDAMENTO SECONDA FORNITURA DI SIGILLI E FASCETTE INAMOVIBILI PER UNGULATI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBE38EB7EE","AFFIDAMENTO SECONDA FORNITURA DI SIGILLI E FASCETTE INAMOVIBILI PER UNGULATI","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","672.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 258: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO LAVORI DI BONIFICA E RIPRISTINO AREA DEMANIALE DISMESSA DENOMINATA “LA MERTA”  COMUNE DI RIVERGARO (PC)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6F38E64DE","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO LAVORI DI BONIFICA E RIPRISTINO AREA DEMANIALE DISMESSA DENOMINATA “LA MERTA”  COMUNE DI RIVERGARO (PC)","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","4800.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 259: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INTERVENTO MANUTENTIVO PROGRAMMATO AUTOVEICOLO PICKUP MITSUBISHI L200 GC804KV","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9138E80A9","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INTERVENTO MANUTENTIVO PROGRAMMATO AUTOVEICOLO PICKUP MITSUBISHI L200 GC804KV","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","479.65","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 260: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INTERVENTO SOSTITUZIONE PNEUMATICI AUTOVEICOLO FIAT PUNTO 1.2 ELX CC755WA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB338E82F6","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO INTERVENTO SOSTITUZIONE PNEUMATICI AUTOVEICOLO FIAT PUNTO 1.2 ELX CC755WA","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","275.20","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 261: IMPEGNO DI SPESA PER ACQUISTO LEGNA DA ARDERE E PALI DI CASTAGNO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBA38F23AF","IMPEGNO DI SPESA PER ACQUISTO LEGNA DA ARDERE E PALI DI CASTAGNO","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","2029.51","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 262: MACROAREA –IMPEGNO DI SPESA INTERVENTI DI GESTIONE AREE PRATIVE E SFALCI NEL PARCO BOSCHI DI CARREGA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5E38F2657","MACROAREA –IMPEGNO DI SPESA INTERVENTI DI GESTIONE AREE PRATIVE E SFALCI NEL PARCO BOSCHI DI CARREGA","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","900.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 263: IMPEGNO DI SPESA PER INTERVENTI URGENTI DI MANUTENZIONE RECINTO MONTE FUSO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1538F283C","IMPEGNO DI SPESA PER INTERVENTI URGENTI DI MANUTENZIONE RECINTO MONTE FUSO","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","4900.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 264: RISERVA PARMA MORTA - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE DEL TERRITORIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4138F3418","RISERVA PARMA MORTA - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE DEL TERRITORIO","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","507.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 265: MACROAREA –IMPEGNO DI SPESA INTERVENTI DI ABBATTIMENTO/POTATURA PIANTE NEL TERRITORIO DELL’ENTE PARCHI EMILIA OCCIDENTALE

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB838F3F94","MACROAREA –IMPEGNO DI SPESA INTERVENTI DI ABBATTIMENTO/POTATURA PIANTE NEL TERRITORIO DELL’ENTE PARCHI EMILIA OCCIDENTALE

","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","4900.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 266: SERVIZIO DI FORNITURA CORPI ILLUMINANTI PER UFFICI TORRETTA. AFFIDAMENTO E IMPEGNO DI SPESA DITTA PARMALAMP ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3238F6BDC","SERVIZIO DI FORNITURA CORPI ILLUMINANTI PER UFFICI TORRETTA. AFFIDAMENTO E IMPEGNO DI SPESA DITTA PARMALAMP ","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","2278.40","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 267: INTERVENTI DI COMPLETAMENTO DELL’ACQUARIO PRESSO IL “CENTRO DI CULTURA AMBIENTALE DEL FIUME PO” IN COMUNE DI SORBOLO MEZZANI. ACQUISTO 4 CORPI ILLUMINANTI PER I SERVIZI IGIENICI - CUP E65E20003810005 - CIG Z8F38F3582","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8F38F3582","INTERVENTI DI COMPLETAMENTO DELL’ACQUARIO PRESSO IL “CENTRO DI CULTURA AMBIENTALE DEL FIUME PO” IN COMUNE DI SORBOLO MEZZANI. ACQUISTO 4 CORPI ILLUMINANTI PER I SERVIZI IGIENICI - CUP E65E20003810005 - CIG Z8F38F3582","23-AFFIDAMENTO DIRETTO","07/12/2022","31/12/2022","107.87","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 268: ORGANIZZAZIONE DI LABORATORI DI CUCINA PRESSO AGRILAB GIAROLA. AFFIDAMENTO A TEN’S KITCHEN DI LUCA DI SERIO. IMPEGNO DI SPESA. CIG: Z9E38FB12B

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9E38FB12B","ORGANIZZAZIONE DI LABORATORI DI CUCINA PRESSO AGRILAB GIAROLA. AFFIDAMENTO A TEN’S KITCHEN DI LUCA DI SERIO. IMPEGNO DI SPESA. CIG: Z9E38FB12B

","23-AFFIDAMENTO DIRETTO","12/12/2022","31/12/2022","240.78","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 269: IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTO ELETTRICO AREA CONECOFOR ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0A38FFDF4","IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTO ELETTRICO AREA CONECOFOR ","23-AFFIDAMENTO DIRETTO","12/12/2022","31/12/2022","750.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 270: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO LAVORI DI MANUTENZIONE AREE TEMATICHE DI FRUIZIONE PRESSO PODERE “MILLEPIOPPI”  COMUNE DI SALSOMAGGIORE TERME (PR)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9839000EE","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO LAVORI DI MANUTENZIONE AREE TEMATICHE DI FRUIZIONE PRESSO PODERE “MILLEPIOPPI”  COMUNE DI SALSOMAGGIORE TERME (PR)","23-AFFIDAMENTO DIRETTO","12/12/2022","31/12/2022","520.00","0.00","",""
